file, size, entries, invalid, valid, xmean_total, ymean_total, a_total, b_total, xmean_first_half, ymean_first_half, a_first_half, b_first_half, xmean_second_half, ymean_second_half, a_second_half, b_second_half
station-tmax/CA001036570-tmax.csv, 1063213, 30689, 1, 30688, 15343.500000, 12.655595, 0.000001, 12.635550, 7671.500000, 12.598794, -0.000025, 12.787328, 23015.500000, 12.712396, -0.000009, 12.928624
station-tmax/CA001092970-tmax.csv, 1086775, 31287, 1, 31286, 15642.500000, 8.613425, 0.000035, 8.067619, 7821.000000, 8.250150, -0.000100, 9.029390, 23464.000000, 8.976699, 0.000100, 6.627939
station-tmax/CA001100120-tmax.csv, 1110547, 31985, 6, 31979, 15989.000000, 14.849048, 0.000035, 14.288217, 7994.000000, 14.607443, -0.000032, 14.859707, 23983.000000, 15.090550, 0.000131, 11.952991
station-tmax/CA001125700-tmax.csv, 1076524, 31037, 7, 31030, 15514.500000, 14.453078, 0.000018, 14.171279, 7757.000000, 14.169919, -0.000084, 14.819838, 23272.000000, 14.736236, 0.000010, 14.501509
station-tmax/CA001143900-tmax.csv, 1101014, 31801, 2, 31799, 15899.000000, 12.583616, 0.000053, 11.739510, 7949.000000, 12.233191, 0.000026, 12.030342, 23848.000000, 12.933763, 0.000135, 9.722341
station-tmax/CA001152850-tmax.csv, 1049883, 30281, 31, 30250, 15124.500000, 11.153650, 0.000066, 10.151640, 7562.000000, 10.680298, 0.000004, 10.653477, 22687.000000, 11.627002, 0.000151, 8.203373
station-tmax/CA001168520-tmax.csv, 1107318, 31901, 10, 31891, 15945.000000, 12.495993, 0.000017, 12.222687, 7972.000000, 12.430047, -0.000075, 13.025553, 23917.000000, 12.562690, 0.000162, 8.676421
station-tmax/CA001173210-tmax.csv, 1103130, 31752, 6, 31746, 15872.500000, 11.165681, -0.000030, 11.645963, 7936.000000, 11.539142, -0.000030, 11.775511, 23809.000000, 10.792219, 0.000070, 9.124372
station-tmax/CA002400600-tmax.csv, 1032688, 29270, 1, 29269, 14634.000000, -10.840432, 0.000086, -12.098270, 7316.500000, -11.430675, 0.000009, -11.494524, 21950.500000, -10.249727, 0.000195, -14.533450
station-tmax/CA003033890-tmax.csv, 1052640, 30261, 16, 30245, 15122.000000, 12.277623, 0.000058, 11.401767, 7560.500000, 11.770368, -0.000060, 12.224346, 22682.500000, 12.785286, 0.000121, 10.038929
station-tmax/CA004013480-tmax.csv, 1124716, 32230, 3, 32227, 16113.000000, 8.496767, 0.000014, 8.268256, 8056.000000, 8.204375, -0.000105, 9.047377, 24169.000000, 8.790231, 0.000001, 8.772065
station-tmax/CA004015440-tmax.csv, 1083666, 31012, 21, 30991, 15495.000000, 6.962521, 0.000069, 5.896117, 7747.000000, 6.305673, -0.000069, 6.842222, 23242.000000, 7.620787, 0.000112, 5.023516
station-tmax/CA004016560-tmax.csv, 1065100, 30522, 3, 30519, 15259.000000, 8.969530, 0.000025, 8.581668, 7629.000000, 8.742945, -0.000046, 9.091354, 22888.000000, 9.197090, 0.000071, 7.566784
station-tmax/CA004020560-tmax.csv, 1087000, 31183, 21, 31162, 15580.500000, 9.954265, 0.000051, 9.160358, 7790.000000, 9.530197, -0.000052, 9.938314, 23371.000000, 10.378333, 0.000133, 7.259998
station-tmax/CA004047240-tmax.csv, 1126808, 32274, 6, 32268, 16133.500000, 7.748869, 0.000028, 7.299848, 8066.500000, 7.384418, -0.000072, 7.967633, 24200.500000, 8.113320, 0.000024, 7.535278
station-tmax/CA005031320-tmax.csv, 1108296, 31768, 8, 31760, 15879.500000, 8.212657, 0.000051, 7.396154, 7939.500000, 7.844780, 0.000001, 7.837259, 23819.500000, 8.580535, 0.000132, 5.426611
station-tmax/CA005050920-tmax.csv, 1126591, 32192, 6, 32186, 16092.500000, 5.005853, 0.000068, 3.905304, 8046.000000, 4.306475, -0.000026, 4.518634, 24139.000000, 5.705232, 0.000052, 4.450547
station-tmax/CA006105976-tmax.csv, 1126163, 32379, 1, 32378, 16188.500000, 11.150352, 0.000058, 10.211880, 8094.000000, 10.672061, -0.000008, 10.735865, 24283.000000, 11.628643, 0.000117, 8.784504
station-tmax/CA006149625-tmax.csv, 1050629, 30274, 6, 30268, 15133.500000, 12.646842, 0.000054, 11.831241, 7566.500000, 12.306172, 0.000024, 12.121890, 22700.500000, 12.987512, 0.000137, 9.884997
station-tmax/CA006150689-tmax.csv, 1081067, 31146, 6, 31140, 15569.500000, 12.544165, 0.000048, 11.797720, 7784.500000, 12.200135, -0.000038, 12.498373, 23354.500000, 12.888195, 0.000157, 9.228415
station-tmax/CA007014160-tmax.csv, 1107995, 31860, 6, 31854, 15926.500000, 10.971344, 0.000019, 10.667598, 7963.000000, 10.889810, -0.000033, 11.155441, 23890.000000, 11.052879, 0.000125, 8.078555
station-tmax/CA007024280-tmax.csv, 1112688, 32018, 6, 32012, 16005.500000, 11.334753, 0.000022, 10.984232, 8002.500000, 11.237367, -0.000001, 11.246339, 24008.500000, 11.432138, 0.000103, 8.951825
station-tmax/CA007080468-tmax.csv, 1081314, 31093, 11, 31082, 15540.500000, 10.163838, 0.000004, 10.102230, 7770.000000, 10.164539, -0.000078, 10.773324, 23311.000000, 10.163136, 0.000111, 7.584772
station-tmax/CA008204800-tmax.csv, 1051297, 30330, 46, 30284, 15141.500000, 11.695314, 0.000063, 10.734339, 7570.500000, 11.307971, 0.000019, 11.162487, 22712.500000, 12.082658, 0.000182, 7.959319
station-tmax/CE000434730-tmax.csv, 1086662, 31017, 1067, 29950, 14974.500000, 20.143018, 0.000008, 20.028460, 7487.000000, 20.168988, 0.000039, 19.873868, 22462.000000, 20.117048, 0.000043, 19.160288
station-tmax/EI000003953-tmax.csv, 1050581, 30154, 157, 29997, 14998.000000, 13.620689, 0.000011, 13.453058, 7498.500000, 13.534345, -0.000017, 13.660354, 22496.500000, 13.706994, 0.000037, 12.871732
station-tmax/EI000003969-tmax.csv, 1110130, 31948, 135, 31813, 15906.000000, 13.619021, 0.000026, 13.205504, 7952.500000, 13.442016, -0.000008, 13.503157, 23858.500000, 13.795920, 0.000082, 11.836900
station-tmax/EN000026242-tmax.csv, 1115823, 32218, 2, 32216, 16107.500000, 9.369832, 0.000064, 8.337466, 8053.500000, 8.854662, -0.000027, 9.072938, 24161.500000, 9.885001, 0.000156, 6.114491
station-tmax/EN000026249-tmax.csv, 1078509, 31138, 54, 31084, 15541.500000, 9.658789, 0.000069, 8.588055, 7770.500000, 9.147201, -0.000001, 9.151643, 23312.500000, 10.170377, 0.000157, 6.516484
station-tmax/ENE00100914-tmax.csv, 1070653, 31031, 80, 30951, 15475.000000, 9.105790, 0.000060, 8.174860, 7737.000000, 8.761079, 0.000032, 8.516443, 23212.000000, 9.450475, 0.000182, 5.217299
station-tmax/EZ000011464-tmax.csv, 1046400, 30236, 4, 30232, 15115.500000, 9.519145, 0.000130, 7.549835, 7557.500000, 8.746309, 0.000211, 7.151779, 22673.500000, 10.291982, 0.000218, 5.354552
station-tmax/FI000007501-tmax.csv, 1103284, 31743, 1054, 30689, 15344.000000, 4.449242, 0.000059, 3.537031, 7671.500000, 3.996572, -0.000072, 4.550529, 23015.500000, 4.901936, 0.000194, 0.440311
station-tmax/FR000007150-tmax.csv, 1070522, 30800, 201, 30599, 15299.000000, 15.783464, 0.000056, 14.925881, 7649.000000, 15.419681, -0.000026, 15.618061, 22948.000000, 16.147271, 0.000189, 11.808051
station-tmax/FR000007190-tmax.csv, 1097566, 31593, 704, 30889, 15444.000000, 15.115329, 0.000068, 14.072433, 7721.500000, 14.671419, -0.000005, 14.710912, 23165.500000, 15.559013, 0.000200, 10.917064
station-tmax/FR000007510-tmax.csv, 1070993, 30706, 143, 30563, 15281.000000, 18.042941, 0.000066, 17.027451, 7640.000000, 17.540632, -0.000006, 17.584364, 22921.000000, 18.545416, 0.000143, 15.267272
station-tmax/FR000007650-tmax.csv, 1102475, 31577, 104, 31473, 15736.000000, 19.743466, 0.000073, 18.601066, 7867.500000, 19.176214, 0.000008, 19.116598, 23603.500000, 20.310568, 0.000141, 16.991274
station-tmax/FR000007747-tmax.csv, 1122637, 32109, 493, 31616, 15807.500000, 20.042460, 0.000033, 19.523675, 7903.500000, 19.839872, -0.000006, 19.884609, 23711.500000, 20.245047, 0.000114, 17.531840
station-tmax/FR069029001-tmax.csv, 1124787, 32357, 341, 32016, 16007.500000, 16.407687, 0.000044, 15.697848, 8003.500000, 16.094497, -0.000029, 16.326582, 24011.500000, 16.720877, 0.000149, 13.143745
station-tmax/FRE00104036-tmax.csv, 1069130, 30796, 250, 30546, 15272.500000, 14.103896, 0.000031, 13.631213, 7636.000000, 13.954613, -0.000031, 14.192936, 22909.000000, 14.253179, 0.000162, 10.552955
station-tmax/FRE00104072-tmax.csv, 1065443, 30685, 244, 30441, 15220.000000, 15.453507, 0.000039, 14.854993, 7609.500000, 15.258384, -0.000009, 15.327946, 22829.500000, 15.648568, 0.000170, 11.769859
station-tmax/FRE00104088-tmax.csv, 1029071, 29567, 213, 29354, 14676.500000, 16.437773, 0.000051, 15.683950, 7338.000000, 16.062874, -0.000020, 16.208463, 22015.000000, 16.812673, 0.000124, 14.077935
station-tmax/FRE00104092-tmax.csv, 1126766, 32384, 314, 32070, 16034.500000, 16.597178, 0.000044, 15.894363, 8017.000000, 16.270159, -0.000023, 16.453987, 24052.000000, 16.924197, 0.000129, 13.825039
station-tmax/FRE00104907-tmax.csv, 1129750, 32448, 145, 32303, 16151.000000, 18.222778, 0.000051, 17.396653, 8075.000000, 17.828754, -0.000016, 17.961230, 24226.000000, 18.616779, 0.000133, 15.397626
station-tmax/FRE00104937-tmax.csv, 1024218, 29401, 499, 28902, 14450.500000, 13.830500, 0.000033, 13.358233, 7225.000000, 13.609563, -0.000007, 13.659480, 21676.000000, 14.051436, 0.000085, 12.211177
station-tmax/FRM00007207-tmax.csv, 1039492, 29759, 948, 28811, 14405.000000, 15.046163, 0.000041, 14.456071, 7202.000000, 14.753155, -0.000015, 14.861420, 21607.000000, 15.339139, 0.000099, 13.206954
station-tmax/GG000037545-tmax.csv, 1037373, 29838, 2, 29836, 14917.500000, 18.902101, 0.000053, 18.112373, 7458.500000, 18.684066, 0.000089, 18.019867, 22376.500000, 19.120137, 0.000159, 15.560518
station-tmax/GL000004360-tmax.csv, 1107608, 32153, 760, 31393, 15696.000000, 2.856939, -0.000021, 3.188578, 7847.500000, 3.114813, -0.000099, 3.894465, 23543.500000, 2.599274, 0.000128, -0.403312
station-tmax/GM000001474-tmax.csv, 1113452, 32140, 5, 32135, 16067.000000, 13.232700, 0.000052, 12.390471, 8033.000000, 12.883880, 0.000024, 12.691386, 24100.000000, 13.581621, 0.000135, 10.329352
station-tmax/GM000003038-tmax.csv, 1071319, 30953, 0, 30953, 15476.000000, 12.514432, 0.000059, 11.596133, 7737.500000, 12.083684, 0.000018, 11.943652, 23213.500000, 12.945231, 0.000123, 10.097746
station-tmax/GM000003319-tmax.csv, 1117267, 32256, 1, 32255, 16127.000000, 13.358704, 0.000056, 12.456834, 8063.000000, 12.972400, 0.000004, 12.938728, 24190.000000, 13.745018, 0.000156, 9.976046
station-tmax/GM000003342-tmax.csv, 1124006, 32446, 0, 32446, 16222.500000, 13.542711, 0.000050, 12.724847, 8111.000000, 13.148715, -0.000008, 13.216774, 24334.000000, 13.936707, 0.000120, 11.009835
station-tmax/GM000004063-tmax.csv, 1124266, 32446, 0, 32446, 16222.500000, 13.752453, 0.000061, 12.760851, 8111.000000, 13.289842, -0.000011, 13.379006, 24334.000000, 14.215065, 0.000158, 10.375054
station-tmax/GM000004155-tmax.csv, 1120277, 32340, 18, 32322, 16160.500000, -1.752305, 0.000057, -2.674127, 8080.000000, -2.190867, 0.000019, -2.340852, 24241.000000, -1.313743, 0.000112, -4.031801
station-tmax/GM000004199-tmax.csv, 1094305, 31566, 1, 31565, 15782.000000, 13.331817, 0.000072, 12.191957, 7890.500000, 12.823115, -0.000028, 13.047955, 23672.500000, 13.840584, 0.000220, 8.642560
station-tmax/GM000004204-tmax.csv, 1124244, 32415, 3, 32412, 16205.500000, 14.441195, 0.000058, 13.498993, 8102.500000, 14.002499, 0.000001, 13.996874, 24308.500000, 14.879890, 0.000140, 11.486590
station-tmax/GM000010147-tmax.csv, 1123465, 32446, 9, 32437, 16218.000000, 12.841160, 0.000045, 12.106390, 8108.500000, 12.464114, -0.000035, 12.744634, 24326.500000, 13.218294, 0.000118, 10.344716
station-tmax/GM000010393-tmax.csv, 1123795, 32445, 4, 32441, 16220.000000, 13.187303, 0.000050, 12.378794, 8109.500000, 12.816665, 0.000006, 12.767039, 24329.500000, 13.557959, 0.000118, 10.675234
station-tmax/GM000010962-tmax.csv, 1123474, 32446, 3, 32443, 16221.000000, 10.638880, 0.000057, 9.710772, 8110.000000, 10.223291, -0.000000, 10.225284, 24331.000000, 11.054460, 0.000151, 7.390932
station-tmax/GME00102252-tmax.csv, 1100231, 31745, 7, 31738, 15868.500000, 13.723968, 0.000053, 12.877977, 7934.000000, 13.276331, -0.000047, 13.647574, 23803.000000, 14.171605, 0.000135, 10.963122
station-tmax/GME00102308-tmax.csv, 1027210, 29661, 2, 29659, 14829.000000, 12.681736, 0.000054, 11.875514, 7414.000000, 12.297539, 0.000003, 12.274363, 22243.000000, 13.065770, 0.000121, 10.376734
station-tmax/GME00102348-tmax.csv, 1121448, 32446, 13, 32433, 16216.000000, 6.532843, 0.000045, 5.806504, 8107.500000, 6.233331, 0.000031, 5.984194, 24323.500000, 6.832301, 0.000106, 4.254627
station-tmax/GME00121090-tmax.csv, 1043956, 30162, 0, 30162, 15080.500000, 12.641423, 0.000057, 11.781345, 7540.000000, 12.308163, 0.000014, 12.200777, 22621.000000, 12.974683, 0.000177, 8.974353
station-tmax/GME00122698-tmax.csv, 1125227, 32446, 0, 32446, 16222.500000, 14.569959, 0.000051, 13.743371, 8111.000000, 14.188954, -0.000034, 14.462950, 24334.000000, 14.950965, 0.000160, 11.067738
station-tmax/GME00125218-tmax.csv, 1044254, 30129, 2, 30127, 15063.000000, 13.766694, 0.000054, 12.951210, 7531.000000, 13.422187, 0.000011, 13.338990, 22594.000000, 14.111206, 0.000148, 10.775200
station-tmax/GME00127354-tmax.csv, 1093450, 31581, 6, 31575, 15787.000000, 12.437910, 0.000053, 11.605677, 7893.000000, 12.021131, -0.000074, 12.607827, 23680.000000, 12.854570, 0.000179, 8.609789
station-tmax/GME00132538-tmax.csv, 1038085, 29979, 5, 29974, 14986.500000, 12.328331, 0.000037, 11.773035, 7493.000000, 12.207386, 0.000035, 11.943022, 22480.000000, 12.449276, 0.000164, 8.755733
station-tmax/HR000142360-tmax.csv, 1095684, 31556, 9, 31547, 15773.000000, 15.917656, 0.000066, 14.874007, 7886.000000, 15.424098, -0.000042, 15.756658, 23659.000000, 16.411190, 0.000196, 11.772833
station-tmax/HU000012942-tmax.csv, 1115593, 32130, 2, 32128, 16063.500000, 15.773783, 0.000016, 15.509454, 8031.500000, 15.693302, -0.000076, 16.304647, 24095.500000, 15.854264, 0.000148, 12.296800
station-tmax/KG000036974-tmax.csv, 1122233, 32162, 5, 32157, 16078.000000, 10.064453, 0.000085, 8.689814, 8038.500000, 9.341044, 0.000018, 9.195804, 24116.500000, 10.788438, 0.000126, 7.743213
station-tmax/KS000047165-tmax.csv, 1090548, 31362, 2, 31360, 15679.500000, 18.398377, 0.000024, 18.019956, 7839.500000, 18.197239, 0.000030, 17.965086, 23519.500000, 18.599515, 0.000010, 18.375318
station-tmax/KZ000028676-tmax.csv, 1061865, 30379, 10, 30369, 15184.000000, 6.947993, 0.000076, 5.800853, 7591.500000, 6.363560, 0.000016, 6.244716, 22775.500000, 7.533048, 0.000127, 4.636811
station-tmax/KZ000028952-tmax.csv, 1058686, 30310, 2, 30308, 15153.500000, 8.839006, 0.000052, 8.054440, 7576.500000, 8.454296, -0.000033, 8.701900, 22730.500000, 9.223717, 0.000142, 5.990604
station-tmax/KZ000035078-tmax.csv, 1096401, 31343, 14, 31329, 15664.000000, 8.114514, 0.000072, 6.980398, 7831.500000, 7.435885, -0.000106, 8.267363, 23495.500000, 8.794178, 0.000166, 4.894974
station-tmax/KZ000035108-tmax.csv, 1072811, 30792, 6, 30786, 15392.500000, 11.335214, 0.000089, 9.965811, 7696.000000, 10.656077, 0.000006, 10.610160, 23089.000000, 12.014351, 0.000176, 7.943283
station-tmax/KZ000035188-tmax.csv, 1067686, 30554, 6, 30548, 15273.500000, 8.296311, 0.000089, 6.932531, 7636.500000, 7.658040, 0.000018, 7.519388, 22910.500000, 8.934582, 0.000195, 4.473650
station-tmax/KZ000035229-tmax.csv, 1082635, 31030, 3, 31027, 15513.000000, 10.841860, 0.000112, 9.108842, 7756.000000, 9.964256, -0.000032, 10.214790, 23269.000000, 11.720551, 0.000248, 5.957909
station-tmax/KZ000035406-tmax.csv, 1062787, 30522, 10, 30512, 15255.500000, 13.643036, 0.000108, 11.994277, 7627.500000, 12.886451, -0.000001, 12.897221, 22883.500000, 14.399620, 0.000271, 8.200214
station-tmax/KZ000035700-tmax.csv, 1115924, 32099, 4, 32095, 16047.000000, 14.925752, 0.000099, 13.332042, 8023.000000, 14.241902, 0.000112, 13.339644, 24070.000000, 15.610563, 0.000171, 11.491929
station-tmax/KZ000035746-tmax.csv, 1091238, 31315, 8, 31307, 15653.000000, 13.810308, 0.000122, 11.908178, 7826.000000, 12.819913, -0.000033, 13.075705, 23479.000000, 14.801667, 0.000246, 9.025032
station-tmax/KZ000035849-tmax.csv, 1116010, 32056, 3, 32053, 16026.000000, 15.147896, 0.000081, 13.846152, 8012.500000, 14.428722, 0.000004, 14.393994, 24038.500000, 15.868139, 0.000107, 13.285488
station-tmax/KZ000036177-tmax.csv, 1110711, 31807, 2, 31805, 15902.000000, 10.192209, 0.000075, 8.996894, 7950.500000, 9.530040, -0.000020, 9.690548, 23852.500000, 10.855377, 0.000122, 7.938790
station-tmax/KZ000036535-tmax.csv, 1081640, 30910, 9, 30901, 15450.000000, 9.090877, -0.000009, 9.226201, 7724.500000, 9.127178, -0.000207, 10.726142, 23174.500000, 9.056175, 0.000166, 5.215296
station-tmax/KZ000036859-tmax.csv, 1118330, 32170, 4, 32166, 16082.500000, 16.971268, 0.000064, 15.938767, 8041.000000, 16.364441, 0.000028, 16.142058, 24124.000000, 17.578095, 0.000033, 16.777796
station-tmax/KZ000036870-tmax.csv, 1073507, 30894, 2, 30892, 15445.500000, 15.152842, 0.000076, 13.982773, 7722.500000, 14.497883, 0.000012, 14.408736, 23168.500000, 15.807801, 0.000086, 13.823289
station-tmax/KZ000038198-tmax.csv, 1081780, 31106, 8, 31098, 15548.500000, 19.767519, 0.000066, 18.735897, 7774.000000, 19.269117, -0.000006, 19.317463, 23323.000000, 20.265921, 0.000152, 16.712325
station-tmax/LG000026406-tmax.csv, 1072114, 31015, 54, 30961, 15480.000000, 10.262685, 0.000062, 9.301630, 7739.500000, 9.730013, -0.000017, 9.864426, 23219.500000, 10.794599, 0.000101, 8.452528
station-tmax/LH000026509-tmax.csv, 1064890, 30795, 102, 30693, 15346.000000, 10.646770, 0.000066, 9.631478, 7672.500000, 10.275075, 0.000011, 10.193132, 23018.500000, 11.018500, 0.000228, 5.769955
station-tmax/LH000026629-tmax.csv, 1104350, 31887, 33, 31854, 15926.500000, 10.853930, 0.000070, 9.744377, 7963.000000, 10.429007, 0.000042, 10.098074, 23890.000000, 11.278854, 0.000196, 6.605370
station-tmax/LH000026730-tmax.csv, 1078986, 31152, 61, 31091, 15545.000000, 10.578717, 0.000054, 9.735528, 7772.000000, 10.255503, -0.000033, 10.512409, 23317.000000, 10.902399, 0.000218, 5.826128
station-tmax/LOE00105562-tmax.csv, 1114176, 32112, 0, 32112, 16055.500000, 15.568632, 0.000072, 14.414062, 8027.500000, 15.104036, 0.000069, 14.549683, 24083.500000, 16.033227, 0.000159, 12.203925
station-tmax/NLE00152470-tmax.csv, 1123862, 32445, 0, 32445, 16222.000000, 12.977087, 0.000061, 11.983611, 8110.500000, 12.471606, -0.000009, 12.543675, 24332.500000, 13.482684, 0.000125, 10.441328
station-tmax/NLM00006235-tmax.csv, 1114093, 32181, 0, 32181, 16090.000000, 12.412293, 0.000059, 11.456666, 8044.500000, 11.957253, -0.000005, 12.001452, 24134.500000, 12.867334, 0.000141, 9.456926
station-tmax/NLM00006260-tmax.csv, 1125554, 32458, 0, 32458, 16228.500000, 13.711689, 0.000057, 12.783709, 8114.000000, 13.224524, -0.000025, 13.427000, 24343.000000, 14.198854, 0.000122, 11.224317
station-tmax/NLM00006310-tmax.csv, 1114055, 32153, 1, 32152, 16075.500000, 13.173395, 0.000054, 12.312031, 8037.500000, 12.766123, -0.000012, 12.860567, 24113.500000, 13.580667, 0.000136, 10.291583
station-tmax/NLM00006380-tmax.csv, 1125310, 32455, 0, 32455, 16227.000000, 13.816749, 0.000057, 12.887349, 8113.000000, 13.367603, -0.000017, 13.502278, 24340.000000, 14.265939, 0.000143, 10.792361
station-tmax/NOE00105472-tmax.csv, 1031660, 29875, 10, 29865, 14932.000000, 9.937201, 0.000040, 9.337586, 7465.500000, 9.724960, 0.000014, 9.622817, 22397.500000, 10.149451, 0.000137, 7.080118
station-tmax/PO000008535-tmax.csv, 1076343, 30758, 58, 30700, 15349.500000, 21.000332, 0.000048, 20.259569, 7674.500000, 20.734293, 0.000088, 20.059276, 23024.500000, 21.266371, 0.000090, 19.190850
station-tmax/ROE00108889-tmax.csv, 1118039, 32199, 23, 32176, 16087.500000, 16.891804, 0.000046, 16.157622, 8043.500000, 16.562736, -0.000012, 16.657165, 24131.500000, 17.220873, 0.000131, 14.050396
station-tmax/RQC00662801-tmax.csv, 1109842, 29247, 25, 29222, 14610.500000, 31.088563, -0.000026, 31.471336, 7305.000000, 31.229998, -0.000055, 31.631974, 21916.000000, 30.947129, -0.000038, 31.788709
station-tmax/RQC00664193-tmax.csv, 1108586, 29281, 59, 29222, 14610.500000, 31.266354, -0.000020, 31.561951, 7305.000000, 31.550667, 0.000058, 31.129036, 21916.000000, 30.982041, 0.000014, 30.676676
station-tmax/RQC00664702-tmax.csv, 1121245, 29591, 448, 29143, 14571.000000, 29.468902, -0.000014, 29.674963, 7285.000000, 29.528893, -0.000094, 30.214868, 21856.000000, 29.408757, 0.000030, 28.745231
