file, size, entries, invalid, valid, xmean_total, ymean_total, a_total, b_total, xmean_first_half, ymean_first_half, a_first_half, b_first_half, xmean_second_half, ymean_second_half, a_second_half, b_second_half
station-tmin/ASN00090015-tmin.csv, 1092300, 31584, 9, 31575, 15787.000000, 10.673742, 0.000041, 10.032237, 7893.000000, 10.319434, -0.000003, 10.339253, 23680.000000, 11.027846, 0.000058, 9.649010
station-tmin/ASN00094029-tmin.csv, 1114124, 32436, 0, 32436, 16217.500000, 8.506360, 0.000039, 7.875632, 8108.500000, 8.152146, 0.000020, 7.988620, 24326.500000, 8.860575, 0.000029, 8.158079
station-tmin/AU000005010-tmin.csv, 1100837, 31908, 3, 31905, 15952.000000, 5.380288, 0.000039, 4.751044, 7975.500000, 5.102689, -0.000013, 5.208697, 23927.500000, 5.657905, 0.000120, 2.784902
station-tmin/AU000005901-tmin.csv, 1102417, 31949, 0, 31949, 15974.000000, 6.642612, 0.000054, 5.774838, 7986.500000, 6.222061, 0.000004, 6.192555, 23960.500000, 7.063065, 0.000115, 4.308177
station-tmin/AU000006306-tmin.csv, 1052782, 30512, 4, 30508, 15253.500000, 4.542097, 0.000066, 3.528507, 7626.500000, 3.896939, -0.000060, 4.357898, 22880.500000, 5.187256, 0.000085, 3.253701
station-tmin/AU000011801-tmin.csv, 1076235, 31194, 2, 31192, 15595.500000, 4.451837, 0.000054, 3.612581, 7797.500000, 4.022211, 0.000040, 3.708840, 23393.500000, 4.881463, 0.000060, 3.483536
station-tmin/AU000015410-tmin.csv, 1114158, 31710, 18, 31692, 15845.500000, -7.711889, 0.000063, -8.705295, 7922.500000, -8.241676, 0.000006, -8.292032, 23768.500000, -7.182103, 0.000094, -9.416066
station-tmin/AU000016402-tmin.csv, 1072038, 31042, 2, 31040, 15519.500000, 5.371366, 0.000039, 4.764492, 7759.500000, 5.041978, 0.000007, 4.988906, 23279.500000, 5.700754, 0.000051, 4.506264
station-tmin/BE000006447-tmin.csv, 1040596, 30241, 308, 29933, 14966.000000, 6.528991, 0.000080, 5.332079, 7482.500000, 5.892356, 0.000016, 5.774682, 22448.500000, 7.165475, 0.000114, 4.614991
station-tmin/BKM00014654-tmin.csv, 1119778, 32449, 73, 32376, 16187.500000, 5.170070, 0.000052, 4.326078, 8093.500000, 4.800334, 0.000018, 4.657928, 24281.500000, 5.539807, 0.000125, 2.494155
station-tmin/BOM00033038-tmin.csv, 1000012, 28881, 12, 28869, 14434.000000, 2.403668, 0.000036, 1.883442, 7216.500000, 2.168235, 0.000049, 1.813281, 21650.500000, 2.639594, 0.000044, 1.694557
station-tmin/CA001016940-tmin.csv, 1100725, 32106, 1, 32105, 16052.000000, 6.199664, 0.000021, 5.864112, 8025.500000, 6.005924, -0.000034, 6.282748, 24077.500000, 6.393073, 0.000057, 5.025861
station-tmin/CA001017230-tmin.csv, 1112281, 32419, 3, 32416, 16207.500000, 4.917883, 0.000071, 3.772517, 8103.500000, 4.303017, 0.000052, 3.878826, 24311.500000, 5.532749, 0.000058, 4.128203
station-tmin/CA001032730-tmin.csv, 1096650, 31991, 1, 31990, 15994.500000, 6.527840, 0.000042, 5.857684, 7997.000000, 6.217505, 0.000022, 6.038175, 23992.000000, 6.838174, 0.000080, 4.920140
station-tmin/CA001035940-tmin.csv, 1096680, 32040, 4, 32036, 16017.500000, 5.849179, 0.000039, 5.231126, 8008.500000, 5.497272, 0.000012, 5.397722, 24026.500000, 6.201086, 0.000033, 5.417237
station-tmin/CA001036570-tmin.csv, 1046156, 30572, 1, 30571, 15285.000000, 5.439433, 0.000039, 4.838567, 7642.000000, 5.107929, -0.000026, 5.308095, 22927.000000, 5.771063, 0.000081, 3.925393
station-tmin/CA001092970-tmin.csv, 1080916, 31099, 5, 31094, 15546.500000, -2.782093, 0.000101, -4.354896, 7773.000000, -3.529350, 0.000078, -4.135484, 23320.000000, -2.034836, 0.000155, -5.639860
station-tmin/CA001100120-tmin.csv, 1102454, 32103, 10, 32093, 16046.000000, 6.193145, 0.000046, 5.459432, 8022.500000, 5.792914, -0.000020, 5.957194, 24068.500000, 6.593232, 0.000087, 4.500474
station-tmin/CA001125700-tmin.csv, 1068291, 30983, 6, 30977, 15488.000000, 4.379126, 0.000111, 2.661376, 7743.500000, 3.384517, -0.000049, 3.764015, 23231.500000, 5.373502, 0.000166, 1.525095
station-tmin/CA001143900-tmin.csv, 1098965, 31896, 6, 31890, 15944.500000, 2.393813, 0.000052, 1.560064, 7972.000000, 1.980176, 0.000005, 1.940437, 23917.000000, 2.807451, 0.000102, 0.366897
station-tmin/CA001152850-tmin.csv, 1050157, 30357, 32, 30325, 15162.000000, -1.208983, 0.000035, -1.747073, 7580.500000, -1.390687, 0.000050, -1.768457, 22742.500000, -1.027325, 0.000090, -3.080519
station-tmin/CA001168520-tmin.csv, 1104863, 31959, 6, 31953, 15976.000000, 0.400842, 0.000061, -0.571850, 7987.500000, -0.126233, 0.000036, -0.410261, 23963.500000, 0.928130, 0.000056, -0.407663
station-tmin/CA001173210-tmin.csv, 1102265, 31789, 11, 31778, 15888.500000, -1.315700, 0.000099, -2.884902, 7944.000000, -2.009818, 0.000129, -3.038558, 23833.000000, -0.621581, 0.000136, -3.871984
station-tmin/CA002400600-tmin.csv, 1043813, 29527, 1, 29526, 14762.500000, -18.039721, 0.000123, -19.860345, 7381.000000, -18.985789, 0.000067, -19.479539, 22144.000000, -17.093653, 0.000151, -20.431237
station-tmin/CA003033890-tmin.csv, 1049927, 30239, 70, 30169, 15084.000000, -0.942656, 0.000068, -1.973146, 7541.500000, -1.597958, -0.000090, -0.920999, 22625.500000, -0.287232, 0.000115, -2.890972
station-tmin/CA004013480-tmin.csv, 1125559, 32197, 8, 32189, 16094.000000, -3.760440, 0.000022, -4.112296, 8046.500000, -4.027967, 0.000033, -4.290144, 24140.500000, -3.492152, -0.000057, -2.119625
station-tmin/CA004015440-tmin.csv, 1084292, 31009, 13, 30996, 15497.500000, -4.120461, 0.000080, -5.364997, 7748.500000, -4.808408, 0.000093, -5.532246, 23246.500000, -3.432514, 0.000016, -3.812721
station-tmin/CA004020560-tmin.csv, 1085644, 31092, 84, 31008, 15503.500000, -3.065657, 0.000079, -4.287177, 7751.500000, -3.922323, -0.000027, -3.715829, 23255.500000, -2.208991, -0.000006, -2.067234
station-tmin/CA004047240-tmin.csv, 1125700, 32209, 4, 32205, 16102.000000, -4.633777, 0.000065, -5.676843, 8050.500000, -5.328201, -0.000024, -5.131320, 24152.500000, -3.938840, 0.000025, -4.552454
station-tmin/CA005031320-tmin.csv, 1113689, 31812, 12, 31800, 15899.500000, -3.909836, 0.000068, -4.991694, 7949.500000, -4.397528, -0.000022, -4.224836, 23849.500000, -3.422145, 0.000198, -8.144403
station-tmin/CA005050920-tmin.csv, 1124645, 32087, 2, 32085, 16042.000000, -4.345476, 0.000086, -5.730452, 8020.500000, -5.134316, 0.000012, -5.231144, 24062.500000, -3.555816, 0.000089, -5.694793
station-tmin/CA006105976-tmin.csv, 1128286, 32388, 2, 32386, 16192.500000, 1.318869, 0.000095, -0.214985, 8096.000000, 0.549003, 0.000081, -0.110461, 24289.000000, 2.088736, 0.000106, -0.481920
station-tmin/CA006149625-tmin.csv, 1049776, 30220, 4, 30216, 15107.500000, 2.683304, 0.000029, 2.243677, 7553.500000, 2.485961, -0.000024, 2.666527, 22661.500000, 2.880646, 0.000100, 0.615437
station-tmin/CA006150689-tmin.csv, 1082902, 31131, 5, 31126, 15562.500000, 2.971117, 0.000089, 1.584616, 7781.000000, 2.305687, 0.000107, 1.474574, 23344.000000, 3.636548, 0.000093, 1.469294
station-tmin/CA007014160-tmin.csv, 1108862, 31819, 7, 31812, 15905.500000, 0.074450, 0.000061, -0.902993, 7952.500000, -0.357041, 0.000055, -0.793348, 23858.500000, 0.505941, 0.000111, -2.147844
station-tmin/CA007024280-tmin.csv, 1114733, 32007, 4, 32003, 16001.000000, -0.281995, 0.000063, -1.285175, 8000.000000, -0.765821, 0.000046, -1.134581, 24001.000000, 0.202706, 0.000093, -2.029213
station-tmin/CA007080468-tmin.csv, 1081845, 31050, 16, 31034, 15516.500000, -0.725466, 0.000063, -1.701485, 7758.000000, -1.250873, 0.000030, -1.483395, 23275.000000, -0.200058, 0.000067, -1.757683
station-tmin/CA008105600-tmin.csv, 1004791, 28834, 24, 28810, 14404.500000, -0.607074, 0.000065, -1.544657, 7202.000000, -0.956494, 0.000057, -1.367020, 21607.000000, -0.257654, 0.000173, -3.987728
station-tmin/CA008204800-tmin.csv, 1053808, 30375, 61, 30314, 15156.500000, 1.120235, 0.000066, 0.119587, 7578.000000, 0.798700, 0.000016, 0.679105, 22735.000000, 1.441769, 0.000258, -4.419839
station-tmin/CE000434730-tmin.csv, 1045394, 30045, 909, 29136, 14567.500000, 11.442460, 0.000070, 10.426639, 7283.500000, 10.938015, 0.000084, 10.328656, 21851.500000, 11.946904, 0.000059, 10.664877
station-tmin/EI000003953-tmin.csv, 1056902, 30762, 145, 30617, 15308.000000, 7.959869, 0.000020, 7.650149, 7653.500000, 7.801607, -0.000042, 8.125406, 22961.500000, 8.118089, 0.000080, 6.278759
station-tmin/EI000003969-tmin.csv, 1083997, 31645, 135, 31510, 15754.500000, 5.698407, 0.000029, 5.236900, 7877.000000, 5.521511, 0.000014, 5.408412, 23632.000000, 5.875303, 0.000085, 3.860536
station-tmin/EN000026242-tmin.csv, 1106497, 31971, 2, 31969, 15984.000000, 1.636144, 0.000051, 0.820444, 7991.500000, 1.142223, -0.000078, 1.764476, 23975.500000, 2.130018, 0.000115, -0.635117
station-tmin/EN000026249-tmin.csv, 1078046, 31139, 52, 31087, 15543.000000, 1.598340, 0.000075, 0.429498, 7771.000000, 1.000064, 0.000009, 0.931582, 23314.000000, 2.196558, 0.000131, -0.855885
station-tmin/ENE00100914-tmin.csv, 1070355, 31035, 46, 30989, 15494.000000, 4.515744, 0.000062, 3.547971, 7746.500000, 4.123816, 0.000023, 3.945341, 23240.500000, 4.907545, 0.000173, 0.884556
station-tmin/EZ000011464-tmin.csv, 1038027, 30057, 3, 30054, 15026.500000, 2.418370, 0.000084, 1.163038, 7513.000000, 1.926026, 0.000117, 1.049522, 22540.000000, 2.910714, 0.000158, -0.661824
station-tmin/FI000007501-tmin.csv, 1073382, 30735, 1055, 29680, 14839.500000, -5.018140, 0.000062, -5.942499, 7419.500000, -5.489171, -0.000002, -5.476505, 22259.500000, -4.547109, 0.000119, -7.199176
station-tmin/FR000007150-tmin.csv, 1036380, 30085, 201, 29884, 14941.500000, 8.205270, 0.000080, 7.017176, 7470.500000, 7.604016, 0.000063, 7.131089, 22412.500000, 8.806525, 0.000090, 6.790427
station-tmin/FR000007190-tmin.csv, 1077792, 31284, 279, 31005, 15502.000000, 6.076575, 0.000064, 5.088249, 7750.500000, 5.580325, 0.000016, 5.456907, 23252.500000, 6.572933, 0.000110, 4.013723
station-tmin/FR000007510-tmin.csv, 1051147, 30494, 143, 30351, 15175.000000, 8.371609, 0.000094, 6.951708, 7587.000000, 7.622590, 0.000025, 7.431134, 22762.000000, 9.120613, 0.000131, 6.137066
station-tmin/FR000007650-tmin.csv, 1090148, 31545, 104, 31441, 15720.000000, 10.165949, 0.000089, 8.773893, 7859.500000, 9.486419, 0.000100, 8.697296, 23579.500000, 10.845013, 0.000089, 8.742052
station-tmin/FR000007747-tmin.csv, 1095622, 31690, 128, 31562, 15780.500000, 11.187590, 0.000028, 10.752966, 7890.000000, 10.987669, -0.000028, 11.208588, 23671.000000, 11.387510, 0.000096, 9.107683
station-tmin/FR069029001-tmin.csv, 1113087, 32287, 341, 31946, 15972.500000, 7.348153, 0.000072, 6.199648, 7986.000000, 6.809616, -0.000003, 6.834604, 23959.000000, 7.886690, 0.000174, 3.722975
station-tmin/FRE00104036-tmin.csv, 1056028, 30732, 248, 30484, 15241.500000, 6.628641, 0.000062, 5.681780, 7620.500000, 6.181492, 0.000021, 6.022443, 22862.500000, 7.075791, 0.000124, 4.239015
station-tmin/FRE00104072-tmin.csv, 1055492, 30642, 244, 30398, 15198.500000, 6.410659, 0.000033, 5.905156, 7599.000000, 6.193414, 0.000038, 5.906149, 22798.000000, 6.627903, 0.000057, 5.333953
station-tmin/FRE00104088-tmin.csv, 1015595, 29513, 211, 29302, 14650.500000, 6.844649, 0.000028, 6.428373, 7325.000000, 6.679059, -0.000012, 6.765306, 21976.000000, 7.010238, 0.000103, 4.736661
station-tmin/FRE00104092-tmin.csv, 1112788, 32307, 314, 31993, 15996.000000, 6.162917, 0.000055, 5.283865, 7997.500000, 5.774512, 0.000020, 5.611129, 23993.500000, 6.551119, 0.000128, 3.484852
station-tmin/FRE00104907-tmin.csv, 1117245, 32414, 145, 32269, 16134.000000, 8.610003, 0.000067, 7.525671, 8066.500000, 8.033426, -0.000021, 8.200116, 24200.500000, 9.186122, 0.000129, 6.055400
station-tmin/FRE00104937-tmin.csv, 1001613, 29057, 124, 28933, 14466.000000, 9.448153, 0.000056, 8.643035, 7232.500000, 9.086845, 0.000028, 8.883782, 21698.500000, 9.809353, 0.000117, 7.260727
station-tmin/GL000004360-tmin.csv, 1101716, 31710, 763, 30947, 15473.000000, -3.905742, 0.000036, -4.460019, 7736.000000, -4.202566, -0.000126, -3.231494, 23209.000000, -3.608880, 0.000182, -7.831685
station-tmin/GM000001474-tmin.csv, 1104997, 32140, 4, 32136, 16067.500000, 5.275224, 0.000016, 5.015956, 8033.500000, 5.211750, 0.000014, 5.101717, 24101.500000, 5.338698, 0.000068, 3.700068
station-tmin/GM000003038-tmin.csv, 1064618, 30943, 0, 30943, 15471.000000, 5.238348, 0.000056, 4.373993, 7735.000000, 4.823211, 0.000031, 4.582890, 23206.000000, 5.653345, 0.000094, 3.474859
station-tmin/GM000003319-tmin.csv, 1110684, 32256, 1, 32255, 16127.000000, 5.222486, 0.000042, 4.541842, 8063.000000, 4.878378, 0.000012, 4.783420, 24190.000000, 5.566634, 0.000070, 3.876669
station-tmin/GM000003342-tmin.csv, 1118218, 32446, 2, 32444, 16221.500000, 5.160208, 0.000048, 4.388938, 8110.500000, 4.761287, -0.000010, 4.841162, 24332.500000, 5.559130, 0.000095, 3.244597
station-tmin/GM000004063-tmin.csv, 1117114, 32446, 0, 32446, 16222.500000, 4.253387, 0.000011, 4.082811, 8111.000000, 4.062029, -0.000062, 4.565175, 24334.000000, 4.444745, 0.000005, 4.332678
station-tmin/GM000004155-tmin.csv, 1133657, 32340, 10, 32330, 16164.500000, -6.821243, 0.000030, -7.301912, 8082.000000, -6.987807, 0.000013, -7.095930, 24247.000000, -6.654680, 0.000101, -9.100298
station-tmin/GM000004199-tmin.csv, 1087028, 31535, 1, 31534, 15766.500000, 4.276092, 0.000115, 2.461536, 7883.000000, 3.400184, 0.000034, 3.128878, 23650.000000, 5.152001, 0.000220, -0.042936
station-tmin/GM000004204-tmin.csv, 1115999, 32415, 1, 32414, 16206.500000, 5.080866, 0.000065, 4.033013, 8103.000000, 4.502918, 0.000017, 4.362135, 24310.000000, 5.658814, 0.000072, 3.909659
station-tmin/GM000010147-tmin.csv, 1115940, 32446, 9, 32437, 16218.000000, 5.130678, 0.000041, 4.469666, 8108.500000, 4.745955, -0.000030, 4.991958, 24326.500000, 5.515378, 0.000072, 3.769696
station-tmin/GM000010393-tmin.csv, 1118475, 32445, 4, 32441, 16220.000000, 5.147212, 0.000053, 4.286258, 8109.500000, 4.701856, 0.000019, 4.547218, 24329.500000, 5.592540, 0.000076, 3.740774
station-tmin/GM000010962-tmin.csv, 1118797, 32446, 4, 32442, 16220.500000, 3.739249, 0.000061, 2.753527, 8110.000000, 3.259158, 0.000020, 3.099892, 24331.000000, 4.219339, 0.000111, 1.509824
station-tmin/GME00102252-tmin.csv, 1092552, 31743, 7, 31736, 15867.500000, 5.080268, 0.000035, 4.528674, 7933.500000, 4.765931, -0.000061, 5.247057, 23801.500000, 5.394605, 0.000101, 2.989910
station-tmin/GME00102348-tmin.csv, 1120853, 32446, 12, 32434, 16216.500000, 0.624240, 0.000056, -0.280281, 8108.000000, 0.167830, 0.000008, 0.107018, 24325.000000, 1.080650, 0.000101, -1.376064
station-tmin/GME00121090-tmin.csv, 1036928, 30136, 0, 30136, 15067.500000, 4.709663, 0.000048, 3.987753, 7533.500000, 4.337463, 0.000028, 4.125592, 22601.500000, 5.081862, 0.000059, 3.753936
station-tmin/GME00121258-tmin.csv, 1019429, 29583, 4, 29579, 14789.000000, 4.885703, 0.000052, 4.120885, 7394.000000, 4.487470, 0.000059, 4.054552, 22183.000000, 5.284035, 0.000032, 4.571424
station-tmin/GME00122698-tmin.csv, 1116325, 32446, 0, 32446, 16222.500000, 6.149075, 0.000059, 5.188226, 8111.000000, 5.630395, 0.000015, 5.507138, 24334.000000, 6.667756, 0.000075, 4.843283
station-tmin/GME00127354-tmin.csv, 1087147, 31582, 6, 31576, 15787.500000, 3.867364, 0.000027, 3.434126, 7893.500000, 3.572302, -0.000031, 3.815461, 23681.500000, 4.162427, 0.000026, 3.545013
station-tmin/HR000142360-tmin.csv, 1111350, 32171, 9, 32162, 16080.500000, 8.264293, 0.000066, 7.198201, 8040.000000, 7.770319, 0.000010, 7.690762, 24121.000000, 8.758268, 0.000152, 5.095057
station-tmin/HU000012942-tmin.csv, 1110474, 32142, 2, 32140, 16069.500000, 6.646338, 0.000036, 6.075835, 8034.500000, 6.366235, -0.000047, 6.743149, 24104.500000, 6.926441, 0.000122, 3.991293
station-tmin/JNM00001001-tmin.csv, 1107503, 32047, 27, 32020, 16009.500000, -2.384560, 0.000062, -3.374174, 8004.500000, -2.878926, -0.000106, -2.027829, 24014.500000, -1.890194, 0.000230, -7.420680
station-tmin/KG000036974-tmin.csv, 1083007, 31112, 7, 31105, 15552.000000, -2.168024, 0.000096, -3.654201, 7775.500000, -2.946734, 0.000125, -3.915486, 23327.500000, -1.389403, 0.000039, -2.301223
station-tmin/KS000047165-tmin.csv, 1019761, 29461, 5, 29456, 14727.500000, 10.211261, 0.000020, 9.912815, 7363.500000, 10.052010, 0.000033, 9.807613, 22091.500000, 10.370512, -0.000001, 10.388805
station-tmin/KZ000028676-tmin.csv, 1038346, 29654, 7, 29647, 14823.000000, -3.553537, 0.000106, -5.128211, 7411.000000, -4.304830, 0.000089, -4.965690, 22234.000000, -2.801943, 0.000153, -6.196574
station-tmin/KZ000028952-tmin.csv, 1020283, 29138, 1, 29137, 14568.000000, -2.791791, 0.000114, -4.454981, 7283.500000, -3.722996, 0.000085, -4.344127, 21851.500000, -1.861161, 0.000061, -3.191074
station-tmin/KZ000035078-tmin.csv, 1076007, 30734, 14, 30720, 15359.500000, -4.061712, 0.000077, -5.240101, 7679.500000, -4.649173, 0.000079, -5.257471, 23039.500000, -3.474251, 0.000076, -5.216030
station-tmin/KZ000035108-tmin.csv, 1017450, 29145, 9, 29136, 14567.500000, 0.021726, 0.000096, -1.371234, 7283.500000, -0.759507, 0.000055, -1.157482, 21851.500000, 0.802959, 0.000067, -0.656896
station-tmin/KZ000035416-tmin.csv, 1023582, 29305, 10, 29295, 14647.000000, 1.255480, 0.000139, -0.775317, 7323.000000, 0.384495, 0.000196, -1.047531, 21970.000000, 2.127460, 0.000201, -2.279337
station-tmin/KZ000035700-tmin.csv, 1080818, 31010, 5, 31005, 15502.000000, 4.230660, 0.000150, 1.903339, 7750.500000, 3.021655, 0.000051, 2.628575, 23252.500000, 5.440575, 0.000215, 0.443327
station-tmin/KZ000035746-tmin.csv, 1068389, 30578, 8, 30570, 15284.500000, 2.838875, 0.000100, 1.304160, 7642.000000, 2.156762, 0.000090, 1.470473, 22927.000000, 3.520988, 0.000178, -0.559065
station-tmin/KZ000035849-tmin.csv, 1092011, 31292, 3, 31289, 15644.000000, 3.100853, 0.000077, 1.901985, 7821.500000, 2.545155, 0.000053, 2.127808, 23465.500000, 3.657683, 0.000134, 0.514468
station-tmin/KZ000036177-tmin.csv, 1070760, 30606, 2, 30604, 15301.500000, -2.541733, 0.000051, -3.321231, 7650.500000, -3.009986, -0.000043, -2.679576, 22952.500000, -2.073481, 0.000084, -3.990463
station-tmin/KZ000036535-tmin.csv, 1046910, 29871, 9, 29862, 14930.500000, -5.578324, 0.000085, -6.853819, 7465.000000, -6.178756, 0.000001, -6.188318, 22396.000000, -4.977892, 0.000200, -9.447789
station-tmin/KZ000036859-tmin.csv, 1077180, 30917, 6, 30911, 15455.000000, 2.991010, 0.000143, 0.786108, 7727.000000, 1.815762, 0.000113, 0.940873, 23182.000000, 4.166555, 0.000116, 1.481852
station-tmin/KZ000036870-tmin.csv, 1043669, 29995, 2, 29993, 14996.000000, 4.400827, 0.000079, 3.219638, 7497.500000, 3.908216, 0.000058, 3.470620, 22493.500000, 4.893638, 0.000178, 0.896125
station-tmin/KZ000038198-tmin.csv, 1018716, 29315, 8, 29307, 14653.000000, 5.477807, 0.000122, 3.692126, 7326.000000, 4.618604, 0.000013, 4.520637, 21979.000000, 6.338095, 0.000258, 0.657682
station-tmin/LG000026406-tmin.csv, 1052097, 30494, 49, 30445, 15222.000000, 4.113221, 0.000027, 3.694893, 7610.500000, 3.820352, -0.000069, 4.346952, 22832.500000, 4.405479, 0.000058, 3.082302
station-tmin/LH000026629-tmin.csv, 1092339, 31621, 31, 31590, 15794.500000, 3.079674, 0.000042, 2.411631, 7897.000000, 2.712137, -0.000045, 3.064263, 23692.000000, 3.447211, 0.000104, 0.989717
station-tmin/LH000026730-tmin.csv, 1037877, 30007, 52, 29955, 14977.000000, 2.560484, 0.000037, 2.009227, 7488.000000, 2.339868, -0.000003, 2.360103, 22465.000000, 2.781151, 0.000120, 0.075389
station-tmin/NLE00152470-tmin.csv, 1113721, 32445, 1, 32444, 16221.500000, 4.842208, 0.000046, 4.091134, 8110.500000, 4.466847, 0.000002, 4.451077, 24332.500000, 5.217569, 0.000091, 3.008248
station-tmin/NLM00006235-tmin.csv, 1106134, 32179, 0, 32179, 16089.000000, 6.622393, 0.000061, 5.644851, 8044.000000, 6.166337, 0.000016, 6.034008, 24133.000000, 7.078333, 0.000129, 3.953874
station-tmin/NLM00006260-tmin.csv, 1114865, 32455, 0, 32455, 16227.000000, 5.572682, 0.000057, 4.641317, 8113.000000, 5.089345, 0.000022, 4.909396, 24340.000000, 6.055821, 0.000080, 4.120189
station-tmin/NLM00006310-tmin.csv, 1106684, 32147, 2, 32145, 16072.000000, 7.835520, 0.000064, 6.804910, 8035.500000, 7.335571, 0.000017, 7.195729, 24107.500000, 8.335304, 0.000122, 5.387011
station-tmin/NLM00006380-tmin.csv, 1115781, 32452, 0, 32452, 16225.500000, 5.974288, 0.000049, 5.187091, 8112.500000, 5.569173, -0.000000, 5.571137, 24338.500000, 6.379403, 0.000089, 4.218977
station-tmin/NO000099710-tmin.csv, 1066094, 30764, 379, 30385, 15192.000000, -3.513898, 0.000083, -4.779433, 7595.500000, -4.083241, -0.000067, -3.575417, 22787.500000, -2.944635, 0.000284, -9.407086
station-tmin/NOE00105472-tmin.csv, 1118505, 32434, 10, 32424, 16211.500000, 6.254765, 0.000044, 5.536355, 8105.500000, 5.864631, -0.000037, 6.167702, 24317.500000, 6.644899, 0.000103, 4.136908
station-tmin/PO000008535-tmin.csv, 1044810, 30066, 55, 30011, 15005.000000, 12.997967, 0.000062, 12.063256, 7502.000000, 12.564232, 0.000014, 12.459004, 22507.000000, 13.431829, 0.000138, 10.336045
station-tmin/ROE00108889-tmin.csv, 1098133, 31735, 84, 31651, 15825.000000, 5.416284, 0.000012, 5.231596, 7912.000000, 5.485757, 0.000110, 4.614178, 23737.000000, 5.347216, 0.000036, 4.491516
station-tmin/ROM00015280-tmin.csv, 1096447, 31444, 119, 31325, 15662.000000, -4.949807, 0.000048, -5.701327, 7830.500000, -5.210669, 0.000053, -5.622146, 23492.500000, -4.689171, 0.000131, -7.776144
station-tmin/RQC00662801-tmin.csv, 1113005, 29337, 51, 29286, 14642.500000, 19.515656, 0.000071, 18.469288, 7321.000000, 19.065321, -0.000019, 19.204511, 21964.000000, 19.965991, 0.000222, 15.097680
station-tmin/RQC00664193-tmin.csv, 1109334, 29298, 82, 29216, 14607.500000, 23.208749, 0.000045, 22.548491, 7303.500000, 22.862986, -0.000007, 22.917664, 21911.500000, 23.554511, 0.000085, 21.690872
station-tmin/RQC00664702-tmin.csv, 1121978, 29625, 71, 29554, 14776.500000, 20.258009, 0.000069, 19.232570, 7388.000000, 19.852643, 0.000056, 19.439892, 22165.000000, 20.663376, 0.000170, 16.892705
station-tmin/RQC00665807-tmin.csv, 1052712, 27643, 280, 27363, 13681.000000, 20.541432, 0.000061, 19.701783, 6840.000000, 20.057715, 0.000034, 19.822673, 20521.000000, 21.025108, 0.000032, 20.360678
station-tmin/RQC00667292-tmin.csv, 1104067, 29064, 112, 28952, 14475.500000, 21.025694, -0.000023, 21.364738, 7237.500000, 21.124537, 0.000004, 21.093791, 21713.500000, 20.926851, -0.000110, 23.308535
